Type,ID,Graphic,Font,Tooltip,Index,X Coord,Y Coord,Width,Height,X Source,Y Source,Draw Condition,Exec Condition,Function,Depends1,Depends2,Depends3
,,,,,,,,,,,,,,,,,
,Type,"This is the type of screen control that this line defines, if it's a new screen, then NEW must be the first line",,,,,,,,,,,,,,,
,ID,"The ID of the screen, used in the NEW control, also used by other screens to reference this screen",,,,,,,,,,,,,,,
,Graphic,"The graphic file image for this control, located in the Graphics/Screens folder, also used for text strings in text displaying controls",,,,,,,,,,,,,,,
,Font,"For controls that use text, this is the font they use NAME-LOCATION-R-G-B  ",,,,,,,,,,,,,,,
,,NAME,font name from gamefonts.csv,,,,,,,,,,,,,,
,,LOCATION,L/R/C for justification,,,,,,,,,,,,,,
,,R-G-B,RGB color value,,,,,,,,,,,,,,
,Tooltip,"text for control's tooltip id, defined in text database",,,,,,,,,,,,,,,
,Index,"For some controls this is the index, for the NEW control this defines how this screen is run",,,,,,,,,,,,,,,
,,0 = Game paused 1= Game runs & drawn 2 = Game paused & drawn ,,,,,,,,,,,,,,,
,X Coord,"x value of where to draw the control, based on a 1024x768 screen, for the NEW line this is the entire game base, for controls, it is based on the screen top being 0,0",,,,,,,,,,,,,,,
,Y Coord,"y value of where to draw the control, based on a 1024x768 screen, for the NEW line this is the entire game base, for controls, it is based on the screen top being 0,0",,,,,,,,,,,,,,,
,Width,width of the control,,,,,,,,,,,,,,,
,Height,height of the control,,,,,,,,,,,,,,,
,X Source,"graphic files can contain multiple graphics for controls, so this is the x value of where this control is based on the graphic file",,,,,,,,,,,,,,,
,Y Source,"graphic files can contain multiple graphics for controls, so this is the y value of where this control is based on the graphic file",,,,,,,,,,,,,,,
,Draw Condition,Conditional statement that defines whether or not to draw this control,,,,,,,,,,,,,,,
,Exec Condition,"Conditional statement that defines whether or not to execute the function of this control, like disabling a button",,,,,,,,,,,,,,,
,Function,"functional call caused by activating this control, like pressing a button",,,,,,,,,,,,,,,
,Depends1,first dependency,,,,,,,,,,,,,,,
,Depends2,second dependency,,,,,,,,,,,,,,,
,Control Specifics,,,,,,,,,,,,,,,,
,FRAME,"an animated graphic with multiple frames, first defined line contains the information",,,,,,,,,,,,,,,
,,Index,which frame is this,,,,,,,,,,,,,,
,,Function,"name of the frame, each sequence should have a unique name that is the same across all frames of this animation",,,,,,,,,,,,,,
,,,1st frame has more in here NAME:TICS:FRAMES,,,,,,,,,,,,,,
,,,NAME,,animation sequence name,,,,,,,,,,,,
,,,TICS,,number of tics (60 per second) between frames,,,,,,,,,,,,
,,,FRAMES,,total number of frames in this animation sequence,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NEW,KeyboardLayout,Keyboard_Layout.dds,,,0,0,0,1024,768,1024,1024,,,,,,
BASEFONT,,,DefaultSmall-C-255-255-255,,,,,,,,,,,,,,
CANBUTTON,,,,Close,,962,35,53,44,17,859,,,close,,,
CANBUTTON,,,,Close,,12,35,53,44,17,859,,,close,,,
,,,,,,,,,,,,,,,,,
NEW,InGameMenu,POPUP_Menu.dds,,,2,384,229,256,394,256,512,,,,,,
DEFBUTTON,,IDS_Keyboard__Info,MenuText-C-160-19-19,,,128,65,320,40,,,,,loadscreen:KeyboardLayout,,,
TEXT,,IDS_Keyboard__Info,MenuText-C-54-25-19,,,128,65,,,,,#mouseover == 0,,,,,
DEFBUTTON,,IDS_Battle__Info,MenuText-C-160-19-19,,,128,101,320,40,,,,,loadscreen:BattleInfo,,,
TEXT,,IDS_Battle__Info,MenuText-C-54-25-19,,,128,101,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_Save__Battle,MenuText-C-160-19-19,,,128,137,320,40,,,,,loadscreen:InGameSave,,,
TEXT,,IDS_Save__Battle,MenuText-C-54-25-19,,,128,137,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_Load__Battle,MenuText-C-160-19-19,,,128,173,320,40,,,,,loadscreen:InGameLoad,,,
TEXT,,IDS_Load__Battle,MenuText-C-54-25-19,,,128,173,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_End__Battle,MenuText-C-160-19-19,,,128,209,320,40,,,,,loadscreen:EndBattle,,,
TEXT,,IDS_End__Battle,MenuText-C-54-25-19,,,128,209,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_Help,MenuText-C-160-19-19,,,128,245,320,40,,,,,loadscreen:InGameHelp,,,
TEXT,,IDS_Help,MenuText-C-54-25-19,,,128,245,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_Options,MenuText-C-160-19-19,,,128,281,320,40,,,,,loadscreen:InGameOptions,,,
TEXT,,IDS_Options,MenuText-C-54-25-19,,,128,281,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_Quit__Game,MenuText-C-160-19-19,,,128,317,320,40,,,,,loadscreen:QuitGame,,,
TEXT,,IDS_Quit__Game,MenuText-C-54-25-19,,,128,317,,,,,#mouseover == 0,,,,,
CANBUTTON,,,,IDS_Return_to_Game,,112,336,29,24,3,402,,,close,,,
,,,,,,,,,,,,,,,,,
NEW,InGameMenuReplay,POPUP_Menu.dds,,,2,384,229,256,394,256,512,,,,,,
BUTTON,,IDS_Help,MenuText-C-160-19-19,,,128,91,320,40,,,,,loadscreen:InGameHelp,,,
TEXT,,IDS_Help,MenuText-C-54-25-19,,,128,91,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_Options,MenuText-C-160-19-19,,,128,163,320,40,,,,,loadscreen:InGameOptions,,,
TEXT,,IDS_Options,MenuText-C-54-25-19,,,128,163,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_Quit__Game,MenuText-C-160-19-19,,,128,235,320,40,,,,,loadscreen:QuitGame,,,
TEXT,,IDS_Quit__Game,MenuText-C-54-25-19,,,128,235,,,,,#mouseover == 0,,,,,
CANBUTTON,,,,IDS_Return_to_Replay,,112,336,29,24,3,402,,,close,,,
,,,,,,,,,,,,,,,,,
NEW,Scout,POPUP_Courier1.dds,,,2,134,186,759,395,1024,512,,,,,,
TEXT,,Scout,PopUp_Title-C-231-195-128,,,354,47,,,,,,,,,,
BASEFONT,,,MsgFont-L-20,20,20,,,,,,,,,,,,
CANBUTTON,,,,Close,,681,25,52,44,120,400,,,close,,,
FORMAT,,,,,,42,108,624,244,,,,,&formatted:$param2,,,
SCROLL,,,,,-1,708,95,24,24,0,400,,,&formatted,,,
SCROLL,,,,,1,708,342,24,24,0,432,,,&formatted,,,
THUMB,,,,,,708,120,24,24,90,400,,,&formatted,,,
,,,,,,,,,,,,,,,,,
NEW,FYI,POPUP_Courier1.dds,,,2,134,186,759,395,1024,512,,,,,,
TEXT,,FYI,PopUp_Title-C-231-195-128,,,354,47,,,,,,,,,,
BASEFONT,,,MsgFont-L-20,20,20,,,,,,,,,,,,
CANBUTTON,,,,Close,,681,25,52,44,120,400,,,close,,,
FORMAT,,,,,,42,108,624,244,,,,,&formatted:$param2,,,
SCROLL,,,,,-1,708,95,24,24,0,400,,,&formatted,,,
SCROLL,,,,,1,708,342,24,24,0,432,,,&formatted,,,
THUMB,,,,,,708,120,24,24,90,400,,,&formatted,,,
,,,,,,,,,,,,,,,,,
NEW,Fbox,POPUP_Background_5.dds,,,2,256,192,512,392,512,512,,,,,,
TEXT,,,PopUp_Title-C-156-130-66,,,256,69,,,,,,,,,,
BASEFONT,,,DefaultSmall-L-255-255-255,,,,,,,,,,,,,,
CANBUTTON,,,,IDS_Close,,231,332,52,44,0,400,,,close,,,
FORMAT,,,,,,65,102,360,218,,,,,&formatted:$param2,,,
,,,,,,,,,,,,,,,,,
NEW,Final,POPUP_Background_5.dds,,,2,256,192,512,392,512,512,,,,,,
CANBUTTON,,,,IDS_Close,,231,332,52,44,0,400,,,close,,,
TEXT,,Final Statistics for 'End of Game' Screenshot (F4) Options,HelpText-C-255-255-255,,,250,60,,,,,,,,,,
TEXT,,Mouseover the names below and click for Final Statistics,HelpText-C-255-255-255,,,250,80,,,,,,,,,,
TEXT,,Move between windows by selecting the commander's name,HelpText-C-255-255-255,,,250,100,,,,,,,,,,
TEXT,,Army of the Potomac,HelpText-C-150-215-255,,,250,150,,,,,,,,,,
TEXT,,Army of Northern Virginia,HelpText-C-181-181-181,,,250,200,,,,,,,,,,
BUTTON,,,,Switch to Union Statistics,,150,140,200,35,160,800,,,loadscreen:Final1:#leadarmy1,,,
BUTTON,,,,Switch to Confederate Statistics,,150,190,200,35,160,800,,,loadscreen:Final2:#leadarmy2,,,
,,,,,,,,,,,,,,,,,
NEW,Final1,POPUP_Background_5.dds,,,2,256,192,512,392,512,512,,,,,,
CANBUTTON,,,,IDS_Close,,231,332,52,44,0,400,,,close,,,
TEXT,,$name,HelpText-C-150-215-255,,,250,80,,,,,,,,,,
TEXT,,$name2,HelpText-C-150-215-255,,,250,100,,,,,,,,,,
TEXT,,Casualties: #mendead,HelpText-R-150-215-255,,,250,134,,,,,,,,,,
TEXT,,Enemy Casualties: #enemydead,HelpText-R-150-215-255,,,250,151,,,,,,,,,,
TEXT,,IDS_Strength___Strength,HelpText-R-150-215-255,,,250,185,,,,,,,,,,
TEXT,,IDS_of__Strength__men,HelpText-L-150-215-255,,,255,185,,,,,,,,,,
TEXT,,Difficulty Level:   #optdifficulty,HelpText-C-150-215-255,,,250,250,,,,,,,,,,
TEXT,,$timer,HelpText-C-255-216-0,,,250,275,,,,,,,,,,
TEXT,,Player's Score:  $playergrade,HelpText15-C-181-181-181,,,250,300,,,,,,,,,,
BUTTON,,,,Switch to Confederate Statistics,,150,70,200,35,160,800,,,loadscreen:Final2:#leadarmy2,,,
,,,,,,,,,,,,,,,,,
NEW,Final2,POPUP_Background_5.dds,,,2,256,192,512,392,512,512,,,,,,
CANBUTTON,,,,IDS_Close,,231,332,52,44,0,400,,,close,,,
TEXT,,$name,HelpText-C-181-181-181,,,250,80,,,,,,,,,,
TEXT,,$name2,HelpText-C-181-181-181,,,250,100,,,,,,,,,,
TEXT,,Casualties: #mendead,HelpText-R-181-181-181,,,250,134,,,,,,,,,,
TEXT,,Enemy Casualties: #enemydead,HelpText-R-181-181-181,,,250,151,,,,,,,,,,
TEXT,,IDS_Strength___Strength,HelpText-R-181-181-181,,,250,185,,,,,,,,,,
TEXT,,IDS_of__Strength__men,HelpText-L-181-181-181,,,255,185,,,,,,,,,,
TEXT,,Difficulty Level:   #optdifficulty,HelpText-C-181-181-181,,,250,250,,,,,,,,,,
TEXT,,$timer,HelpText-C-255-216-0,,,250,275,,,,,,,,,,
TEXT,,Score:  $playergrade,HelpText15-C-181-181-181,,,250,300,,,,,,,,,,
BUTTON,,,,Switch to Union Statistics,,150,70,200,35,160,800,,,loadscreen:Final1:#leadarmy1,,,
,,,,,,,,,,,,,,,,,
,TEXT,,Draw,HelpText15-R-181-181-181,,,450,300,,,,,$playergrade == 0,,,,
,TEXT,,Victory,HelpText15-R-181-181-181,,,450,300,,,,,$playergrade > 0,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NEW,Courier,POPUP_Courier.dds,,,2,134,1,758,611,1024,768,,,,,,
BASEFONT,,,MsgFont-L-20,20,20,,,,,,,,,,,,
CANBUTTON,,,,IDS_Close,,680,37,53,60,120,873,,,close,,,
FORMAT,,,,,,50,31,617,545,,,,,&formatted:$param2,,,
SCROLL,,,,IDS_Scroll_Up,-1,708,126,24,33,0,873,,,&formatted,,,
SCROLL,,,,IDS_Scroll_Down,1,708,579,24,33,0,916,,,&formatted,,,
THUMB,,,,,,708,458,22,31,90,875,,,&formatted,,,
,,,,,,,,,,,,,,,,,
NEW,Binoculars,POPUP_Binoculars.dds,,,1,0,0,1024,768,1024,768,,,,,,
BASEFONT,,,MsgFont-L-20,20,20,,,,,,,,,,,,
CANBUTTON,,,,IDS_Close,,902,567,53,60,120,873,,,close,,,
FORMAT,,,,,,50,31,617,545,,,,,&formatted:$param2,,,
,,,,,,,,,,,,,,,,,
NEW,CourierMess,POPUP_Courier.dds,,,2,134,1,758,611,1024,768,,,,,,
TEXT,,IDS_Courier__Message,PopUp_Title-C-231-195-128,,,350,60,,,,,,,,,,
BASEFONT,,,MsgFont-L-20,20,20,,,,,,,,,,,,
CANBUTTON,,,,IDS_Close,,691,14,53,60,120,873,,,close,,,
FORMAT,,,,,,43,145,620,455,,,,,&formatted:$param2,,,
SCROLL,,,,IDS_Scroll_Up,-1,708,126,24,33,0,873,,,&formatted,,,
SCROLL,,,,IDS_Scroll_Down,1,708,540,24,33,0,916,,,&formatted,,,
THUMB,,,,,,708,458,22,31,90,875,,,&formatted,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NEW,SendCourier,SCREEN_Courier.dds,,,0,0,0,1024,768,1024,1024,,,,,,
BASEFONT,,,DefaultSmall-L-255-255-255,,,,,,,,,,,,,,
HIGHFONT,,,DefaultSmall-L-255-255-128,,,,,,,,,,,,,,
COMMAND,,,,,,,,,,,,,,setvar:#screenstate:1,,,
COMMAND,,,,,,,,,,,,,,clearcourmsg,,,
TEXT,,IDS_SEND__COURIER__MESSAGE,MainScreen_Title2-C-167-144-95,,,512,75,,,,,,,,,,
BUTTON,,IDS_Message_Recipient,DefaultMedium-C-255-255-128,,,134,146,142,36,,,,,setvar:#screenstate:1,,,
TEXT,,IDS_Message_Recipient,DefaultMedium-C-255-255-255,,,134,146,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_Time_&_Date,DefaultMedium-C-255-255-128,,,277,146,140,36,,,,,setvar:#screenstate:2,,,
TEXT,,IDS_Time_&_Date,DefaultMedium-C-255-255-255,,,277,146,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_Free_Text,DefaultMedium-C-255-255-128,Upon adding Text...Move it to the Window on the Right by Keying 'Enter'�Then Click 'Send Message',,420,146,141,36,,,,,setvar:#screenstate:6,,,
TEXT,,IDS_Free_Text,DefaultMedium-C-255-255-255,,,420,146,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_Information,DefaultMedium-C-255-255-128,,,134,180,142,30,,,,,setvar:#screenstate:3,,,
TEXT,,IDS_Information,DefaultMedium-C-255-255-255,,,134,180,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_Support,DefaultMedium-C-255-255-128,,,277,180,140,30,,,,,setvar:#screenstate:4,,,
TEXT,,IDS_Support,DefaultMedium-C-255-255-255,,,277,180,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_Orders,DefaultMedium-C-255-255-128,,,420,180,141,30,,,,,setvar:#screenstate:5,,,
TEXT,,IDS_Orders,DefaultMedium-C-255-255-255,,,420,180,,,,,#mouseover == 0,,,,,
LIST,,,,,,71,203,388,452,,,#screenstate == 1,,&listpeersub:$msgrecv,#screenstate,,
SCROLL,,,,IDS_Scroll_Up,-1,466,201,24,24,0,800,#screenstate == 1,,&listpeersub,#screenstate,,
SCROLL,,,,IDS_Scroll_Down,1,466,634,24,24,0,832,#screenstate == 1,,&listpeersub,#screenstate,,
THUMB,,,,,,466,225,24,24,0,864,#screenstate == 1,,&listpeersub,#screenstate,,
LIST,,,,,,71,203,388,452,,,#screenstate == 2,,&listordertimes:$msgstart,#screenstate,,
SCROLL,,,,IDS_Scroll_Up,-1,466,201,24,24,0,800,#screenstate == 2,,&listordertimes,#screenstate,,
SCROLL,,,,IDS_Scroll_Down,1,466,634,24,24,0,832,#screenstate == 2,,&listordertimes,#screenstate,,
THUMB,,,,,,466,225,24,24,0,864,#screenstate == 2,,&listordertimes,#screenstate,,
LISTMENU,,,,,,71,203,388,452,,,#screenstate == 5,,&listorders:$courmsg,#screenstate,,
SCROLL,,,,IDS_Scroll_Up,-1,466,201,24,24,0,800,#screenstate == 5,,&listorders,#screenstate,,
SCROLL,,,,IDS_Scroll_Down,1,466,634,24,24,0,832,#screenstate == 5,,&listorders,#screenstate,,
THUMB,,,,,,466,225,24,24,0,864,#screenstate == 5,,&listorders,#screenstate,,
LISTMENU,,,,,,71,203,388,452,,,#screenstate == 3,,&listinformation:$courmsg,#screenstate,,
SCROLL,,,,IDS_Scroll_Up,-1,466,201,24,24,0,800,#screenstate == 3,,&listinformation,#screenstate,,
SCROLL,,,,IDS_Scroll_Down,1,466,634,24,24,0,832,#screenstate == 3,,&listinformation,#screenstate,,
THUMB,,,,,,466,225,24,24,0,864,#screenstate == 3,,&listinformation,#screenstate,,
LISTMENU,,,,,,71,203,388,452,,,#screenstate == 4,,&listrequest:$courmsg,#screenstate,,
SCROLL,,,,IDS_Scroll_Up,-1,466,201,24,24,0,800,#screenstate == 4,,&listrequest,#screenstate,,
SCROLL,,,,IDS_Scroll_Down,1,466,634,24,24,0,832,#screenstate == 4,,&listrequest,#screenstate,,
THUMB,,,,,,466,225,24,24,0,864,#screenstate == 4,,&listrequest,#screenstate,,
HEDIT,,$freetext,DefaultMedium-L-255-255-255,,,71,203,388,452,,,#screenstate == 6,,addcourtxt:$freetext,#screenstate,$courmsgID,
MAPICONS,,Map_Icons.tga,,,,32,2,16,16,,,,,,,,
COURMAP,,,,,,0,198,570,570,1024,1024,#screenstate == 7,,setvar:#screenstate:5,#screenstate,$courmsgID,
TEXT,,IDS_Draft__of__Current__Message,CategoryText-C-126-179-255,,,797,146,,,,,,,,,,
BUTTON,,IDS_Remove_Last,DefaultMedium-C-255-255-128,,,662,643,155,32,,,,,popcourmsg:$courmsgID,,,
TEXT,,IDS_Remove_Last,DefaultMedium-C-255-255-255,,,662,643,,,,,#mouseover == 0,,,,,
BUTTON,,IDS_End_Message_&_Signature,DefaultMedium-C-255-255-128,,,876,643,268,32,,,,,sendcourmsg,,,
TEXT,,IDS_End_Message_&_Signature,DefaultMedium-C-255-255-255,,,876,643,,,,,#mouseover == 0,,,,,
FORMAT,,,,,,592,171,362,900,,,,,&formatted:CourMsg,$courmsgID,$msgrecvID,$msgstartID
SCROLL,,,,IDS_Scroll_Up,-1,983,168,24,24,0,800,,,&formatted,,,
SCROLL,,,,IDS_Scroll_Down,1,983,601,24,24,0,832,,,&formatted,,,
THUMB,,,,,,983,192,24,24,0,864,,,&formatted,,,
BUTTON,,,,IDS_Map,,623,681,52,44,473,800,,,popscreen:Map2,,,
DEFBUTTON,,,,IDS_Send_Message,,705,681,52,44,89,800,,,sendcourmsg,,,
BUTTON,,,,IDS_Refresh,,786,681,52,44,185,800,,,loadscreen:SendCourier,,,
BUTTON,,,,IDS_Help,,865,681,52,44,281,800,,,popscreen:HelpCourier,,,
CANBUTTON,,,,IDS_Close,,946,681,52,44,377,800,,,close,,,
,,,,,,,,,,,,,,,,,
,GRAPHIC,,,,,2,686,532,32,0,900,#screenstate = 6,,,#screenstate,,
,,,,,,,,,,,,,,,,,
NEW,RangeTable,POPUP_Menu.dds,,,1,384,229,256,394,256,512,,,,,,
TEXT,,IDS_Range_Table,MenuText-C-54-25-19,,,128,65,320,40,,,,,,,,
TEXT,,IDS_Solid,DefaultMedium-C-20-20-20,,,128,95,,,,,,,,,,
TEXT,,IDS_Shell,DefaultMedium-C-20-20-20,,,128,145,,,,,,,,,,
TEXT,,IDS_Shrapnel,DefaultMedium-C-20-20-20,,,128,195,,,,,,,,,,
TEXT,,IDS_Canister,DefaultMedium-C-20-20-20,,,128,245,,,,,,,,,,
TEXT,,IDS_-,DefaultMedium-C-20-20-20,,,128,112,,,,,,,,,,
TEXT,,IDS_-,DefaultMedium-C-20-20-20,,,128,162,,,,,,,,,,
TEXT,,IDS_-,DefaultMedium-C-20-20-20,,,128,212,,,,,,,,,,
TEXT,,IDS_-,DefaultMedium-C-20-20-20,,,128,262,,,,,,,,,,
TEXT,,$artyminrange2,DefaultMedium-R-20-20-20,,,118,105,,,,,,,,,,
TEXT,,$artymaxrange2,DefaultMedium-L-20-20-20,,,138,105,,,,,,,,,,
TEXT,,$artyminrange3,DefaultMedium-R-20-20-20,,,118,155,,,,,,,,,,
TEXT,,$artymaxrange3,DefaultMedium-L-20-20-20,,,138,155,,,,,,,,,,
TEXT,,$artyminrange4,DefaultMedium-R-20-20-20,,,118,205,,,,,,,,,,
TEXT,,$artymaxrange4,DefaultMedium-L-20-20-20,,,138,205,,,,,,,,,,
TEXT,,$artyminrange1,DefaultMedium-R-20-20-20,,,118,255,,,,,,,,,,
TEXT,,$artymaxrange1,DefaultMedium-L-20-20-20,,,138,255,,,,,,,,,,
CANBUTTON,,,,IDS_Close,,112,336,29,24,3,402,,,close,,,
,,,,,,,,,,,,,,,,,
NEW,End_Richmond,SCREEN_End_Battle_Richmond.dds,,,0,0,0,1024,768,1024,1024,,,$endscreen,,,
VARFONT,,,EndHeader-C-0-0-0,,,,,,,,,,,,,,
COMMAND,,,,,,,,,,,,,,stopsfx,,,
COMMAND,,,,,,,,,,,,,,playmp3:SoWGB_End.mp3,,,
COMMAND,,,,,,,,,,,,,,setleaders:#leadarmy1:#leadarmy2,,,
COMMAND,,,,,,,,,,,,,,goto,,,
GRAPHIC,,$headpict1,,,,263,340,492,355,0,0,,,,,,
GRAPHIC,,$headpict2,,,,0,286,1024,48,0,0,,,,,,
BUTTON,,,,IDS_Save_Replay,,364,692,52,44,381,800,,,savereplay,,,
DEFBUTTON,,,,IDS_Battle_Details,,445,692,52,44,20,800,,,loadscreen:OOBEnd:#myid,,,
GRAPHIC,,SCREEN_End_Battle.dds,,,,526,692,52,44,321,800,#gamewasmulti == 0,,,,,
BUTTON,,,,IDS_Return_to_Battle,,526,692,52,44,200,800,,#gamewasmulti == 0,closenomusic,,,
GRAPHIC,,SCREEN_End_Battle.dds,,,,526,692,52,44,260,800,#gamewasmulti == 1,,,,,
BUTTON,,,,IDS_High_Scores,,526,692,52,44,80,800,,#gamewasmulti == 1,loadscreen:EndScore,,,
CANBUTTON,,,,IDS_Exit_Battle,,607,692,52,44,140,800,,,closelevel,,,
TEXT,,$headline,EndHeader-C-0-0-0,,,161,354,,,,,,,,,,
TEXT,,$headline2,EndHeader-L-0-0-0,,,753,344,,,,,,,,,,
FORMAT,,,,,,757,365,217,380,,,,,&formatted:$article2,,,
FORMAT,,,,,,38,365,226,185,,,,,&formatted:$article,,,
FORMAT,,,,,,38,570,330,152,,,,,&formatted:$article3,,,
TEXT,,Difficulty Level:   #optdifficulty,EndFont-L-0-0-0,,,38,713,,,,,,,,,,
TEXT,,SCORE:,CategoryText-R-239-223-198,,,506,370,,,,,,,,,,
TEXT,,CASUALTIES:,CategoryText-R-239-223-198,,,506,390,,,,,,,,,,
TEXT,,ENEMY:,CategoryText-R-239-223-198,,,506,410,,,,,,,,,,
TEXT,,SCORE:,CategoryText-R-0-0-0,,,507,371,,,,,,,,,,
TEXT,,CASUALTIES:,CategoryText-R-0-0-0,,,507,391,,,,,,,,,,
TEXT,,ENEMY:,CategoryText-R-0-0-0,,,507,411,,,,,,,,,,
TEXT,,$playergrade,CategoryText-R-239-223-198,,,555,370,,,,,,,,,,
TEXT,,#mendead,CategoryText-R-239-223-198,,,555,390,,,,,,,,,,
TEXT,,#enemydead,CategoryText-R-239-223-198,,,555,410,,,,,,,,,,
TEXT,,$playergrade,CategoryText-R-0-0-0,,,556,371,,,,,,,,,,
TEXT,,#mendead,CategoryText-R-0-0-0,,,556,391,,,,,,,,,,
TEXT,,#enemydead,CategoryText-R-0-0-0,,,556,411,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,GRAPHIC,,$headpict3,,,,58,573,302,142,0,0,,,,,
,,,,,,,,,,,,,,,,,
NEW,EndUnion,SCREEN_End_Battle.dds,,,0,0,0,1024,768,1024,1024,,,$endscreen,,,
VARFONT,,,EndHeader-C-0-0-0,,,,,,,,,,,,,,
COMMAND,,,,,,,,,,,,,,stopsfx,,,
COMMAND,,,,,,,,,,,,,,playmp3:SoWGB_End.mp3,,,
COMMAND,,,,,,,,,,,,,,setleaders:#leadarmy1:#leadarmy2,,,
COMMAND,,,,,,,,,,,,,,goto,,,
GRAPHIC,,$headpict1,,,,263,340,492,355,0,0,,,,,,
BUTTON,,,,IDS_Save_Replay,,364,692,52,44,381,800,,,savereplay,,,
DEFBUTTON,,,,IDS_Battle_Details,,445,692,52,44,20,800,,,loadscreen:OOBEnd:#myid,,,
GRAPHIC,,SCREEN_End_Battle.dds,,,,526,692,52,44,321,800,#gamewasmulti == 0,,,,,
BUTTON,,,,IDS_Return_to_Battle,,526,692,52,44,200,800,,#gamewasmulti == 0,closenomusic,,,
GRAPHIC,,SCREEN_End_Battle.dds,,,,526,692,52,44,260,800,#gamewasmulti == 1,,,,,
BUTTON,,,,IDS_High_Scores,,526,692,52,44,80,800,,#gamewasmulti == 1,loadscreen:EndScore,,,
CANBUTTON,,,,IDS_Exit_Battle,,607,692,52,44,140,800,,,closelevel,,,
TEXT,,$headline,EndHeader-C-0-0-0,,,161,354,,,,,,,,,,
FORMAT,,,,,,38,365,226,380,,,,,&formatted:$article,,,
FORMAT,,,,,,38,570,330,152,,,,,&formatted:$article3,,,
TEXT,,Difficulty Level:   #optdifficulty,EndFont-L-0-0-0,,,38,713,,,,,,,,,,
TEXT,,SCORE:,CategoryText-R-239-223-198,,,506,370,,,,,,,,,,
TEXT,,CASUALTIES:,CategoryText-R-239-223-198,,,506,390,,,,,,,,,,
TEXT,,ENEMY:,CategoryText-R-239-223-198,,,506,410,,,,,,,,,,
TEXT,,SCORE:,CategoryText-R-0-0-0,,,507,371,,,,,,,,,,
TEXT,,CASUALTIES:,CategoryText-R-0-0-0,,,507,391,,,,,,,,,,
TEXT,,ENEMY:,CategoryText-R-0-0-0,,,507,411,,,,,,,,,,
TEXT,,$playergrade,CategoryText-R-239-223-198,,,555,370,,,,,,,,,,
TEXT,,#mendead,CategoryText-R-239-223-198,,,555,390,,,,,,,,,,
TEXT,,#enemydead,CategoryText-R-239-223-198,,,555,410,,,,,,,,,,
TEXT,,$playergrade,CategoryText-R-0-0-0,,,556,371,,,,,,,,,,
TEXT,,#mendead,CategoryText-R-0-0-0,,,556,391,,,,,,,,,,
TEXT,,#enemydead,CategoryText-R-0-0-0,,,556,411,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,NEW,Splash1,SPLASH_GettysburgDRF_1.dds,,,0,0,0,1024,768,1024,1024,,,,,
,BASEFONT,,,DefaultSmall-C-255-255-255,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,NEW,Splash2,SPLASH_GettysburgDRF_8.dds,,,0,0,0,1024,768,1024,1024,,,,,
,BASEFONT,,,DefaultSmall-C-255-255-255,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,NEW,Splash3,SPLASH_GettysburgDRF_4.dds,,,0,0,0,1024,768,1024,1024,,,,,
,BASEFONT,,,DefaultSmall-C-255-255-255,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,NEW,Splash4,SPLASH_GettysburgDRF_7.dds,,,0,0,0,1024,768,1024,1024,,,,,
,BASEFONT,,,DefaultSmall-C-255-255-255,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,NEW,Splash5,SPLASH_GettysburgDRF_2.dds,,,0,0,0,1024,768,1024,1024,,,,,
,BASEFONT,,,DefaultSmall-C-255-255-255,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,NEW,Splash6,SPLASH_GettysburgDRF_5.dds,,,0,0,0,1024,768,1024,1024,,,,,
,BASEFONT,,,DefaultSmall-C-255-255-255,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,NEW,Splash7,SPLASH_GettysburgDRF_3.dds,,,0,0,0,1024,768,1024,1024,,,,,
,BASEFONT,,,DefaultSmall-C-255-255-255,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,NEW,Splash8,SPLASH_GettysburgDRF_6.dds,,,0,0,0,1024,768,1024,1024,,,,,
,BASEFONT,,,DefaultSmall-C-255-255-255,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,NEW,Splash9,SPLASH_GettysburgDRF_9.dds,,,0,0,0,1024,768,1024,1024,,,,,
,BASEFONT,,,DefaultSmall-C-255-255-255,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,NEW,Splash10,SPLASH_GettysburgDRF_10.dds,,,0,0,0,1024,768,1024,1024,,,,,
,BASEFONT,,,DefaultSmall-C-255-255-255,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,GRAPHIC,,$headpict3,,,,58,573,302,142,0,0,,,,,
,,,,,,,,,,,,,,,,,
,TEXT,,SCORE:  $playergrade,CategoryText-C-239-223-198,,,511,370,,,,,,,,,
,TEXT,,CASUALTIES:  #enemydead,CategoryText-C-239-223-198,,,511,390,,,,,,,,,
,TEXT,,ENEMY:  #mendead,CategoryText-C-239-223-198,,,511,410,,,,,,,,,
,TEXT,,SCORE:  $playergrade,CategoryText-C-0-0-0,,,512,371,,,,,,,,,
,TEXT,,CASUALTIES:  #enemydead,CategoryText-C-0-0-0,,,512,391,,,,,,,,,
,TEXT,,ENEMY:  #mendead,CategoryText-C-0-0-0,,,512,411,,,,,,,,,
